"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256059628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256059628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142253
"http://webisa.webdatacommons.org/prov/256059628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256059628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256059628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256059628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41034588"
"http://webisa.webdatacommons.org/prov/256059628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419186870"
"http://webisa.webdatacommons.org/prov/256059628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312211192"
"http://webisa.webdatacommons.org/prov/256059628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256059628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
