"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465970549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465970549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158912
"http://webisa.webdatacommons.org/prov/465970549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465970549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465970549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465970549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272797311"
"http://webisa.webdatacommons.org/prov/465970549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302564206"
"http://webisa.webdatacommons.org/prov/465970549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418069851"
"http://webisa.webdatacommons.org/prov/465970549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/465970549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465970549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
