"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358188983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202379
"http://webisa.webdatacommons.org/prov/358188983","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/358188983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358188983","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18079108"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439777342"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289460575"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328726657"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261211341"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270690626"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439703856"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328657145"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186856166"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439647420"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249127749"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/358188983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
