"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53785216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53785216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232635
"http://webisa.webdatacommons.org/prov/53785216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53785216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53785216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53785216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153915729"
"http://webisa.webdatacommons.org/prov/53785216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301250830"
"http://webisa.webdatacommons.org/prov/53785216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119324559"
"http://webisa.webdatacommons.org/prov/53785216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290094271"
"http://webisa.webdatacommons.org/prov/53785216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53785216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
