"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420904530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420904530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491273
"http://webisa.webdatacommons.org/prov/420904530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420904530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420904530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420904530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363923705"
"http://webisa.webdatacommons.org/prov/420904530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96663756"
"http://webisa.webdatacommons.org/prov/420904530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161184091"
"http://webisa.webdatacommons.org/prov/420904530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441071355"
"http://webisa.webdatacommons.org/prov/420904530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420904530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
