"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432816566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366329
"http://webisa.webdatacommons.org/prov/432816566","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/432816566","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/432816566","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209998624"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417147390"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368119982"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314921708"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328423197"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251529850"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313194767"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428628075"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34035904"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92605248"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437520974"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219163932"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78911415"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138118817"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377845109"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257291470"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125592793"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377904094"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176418667"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94342498"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187444962"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101607480"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387776968"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164211330"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14805546"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319705928"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122689793"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373455050"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87558484"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439190493"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/432816566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
