"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410664559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410664559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315504
"http://webisa.webdatacommons.org/prov/410664559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410664559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410664559","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410664559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45746781"
"http://webisa.webdatacommons.org/prov/410664559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201356365"
"http://webisa.webdatacommons.org/prov/410664559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136798349"
"http://webisa.webdatacommons.org/prov/410664559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45894367"
"http://webisa.webdatacommons.org/prov/410664559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46000991"
"http://webisa.webdatacommons.org/prov/410664559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/410664559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
