"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267109176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267109176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226638
"http://webisa.webdatacommons.org/prov/267109176","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267109176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267109176","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267109176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337512918"
"http://webisa.webdatacommons.org/prov/267109176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358959761"
"http://webisa.webdatacommons.org/prov/267109176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358749863"
"http://webisa.webdatacommons.org/prov/267109176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358827519"
"http://webisa.webdatacommons.org/prov/267109176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65155010"
"http://webisa.webdatacommons.org/prov/267109176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77136708"
"http://webisa.webdatacommons.org/prov/267109176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249972852"
"http://webisa.webdatacommons.org/prov/267109176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267109176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
