"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501142745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157599
"http://webisa.webdatacommons.org/prov/501142745","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/501142745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501142745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407926464"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267101103"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150872336"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168016720"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359118460"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263759506"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165561687"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419797462"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429262419"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105665131"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268330833"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150176040"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501142745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
