"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305565245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305565245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724838
"http://webisa.webdatacommons.org/prov/305565245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305565245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305565245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305565245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51366708"
"http://webisa.webdatacommons.org/prov/305565245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180833923"
"http://webisa.webdatacommons.org/prov/305565245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242830331"
"http://webisa.webdatacommons.org/prov/305565245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305565245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
