"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425409611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193683
"http://webisa.webdatacommons.org/prov/425409611","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/425409611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425409611","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195716232"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118110491"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27001951"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195558455"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195303335"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438945915"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196116065"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195229128"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438796927"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305047553"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/425409611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
