"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296831218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228638
"http://webisa.webdatacommons.org/prov/296831218","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/296831218","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/296831218","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109812900"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46907887"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355655214"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49051700"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161560120"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338115162"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426921178"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139123641"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81498500"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379965443"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130983279"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353621827"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343147962"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130804825"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180877373"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308986256"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174065089"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278173141"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159219125"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174077611"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264958991"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9168654"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213665671"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384193979"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78636043"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30973020"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253091154"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425659515"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168347298"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132251611"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425790029"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363144301"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238943910"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138663402"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242018600"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319602022"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407353337"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343014838"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332325559"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276600015"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326828955"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270079319"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265362016"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415988536"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73240571"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263382278"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216785836"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263431730"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428322240"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438001250"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254268208"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82746539"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94600796"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229192778"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428289404"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356360520"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277106316"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346726658"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185586117"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325698227"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55707670"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206456109"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167252334"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296831218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
