"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404397495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404397495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129865
"http://webisa.webdatacommons.org/prov/404397495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404397495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404397495","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/404397495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206128941"
"http://webisa.webdatacommons.org/prov/404397495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206350553"
"http://webisa.webdatacommons.org/prov/404397495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182926361"
"http://webisa.webdatacommons.org/prov/404397495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404397495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
