"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213918163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213918163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114687
"http://webisa.webdatacommons.org/prov/213918163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213918163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213918163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213918163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152854007"
"http://webisa.webdatacommons.org/prov/213918163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161397925"
"http://webisa.webdatacommons.org/prov/213918163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147151635"
"http://webisa.webdatacommons.org/prov/213918163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287824223"
"http://webisa.webdatacommons.org/prov/213918163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213918163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
