"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91941557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91941557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967011
"http://webisa.webdatacommons.org/prov/91941557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91941557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91941557","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/91941557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116537152"
"http://webisa.webdatacommons.org/prov/91941557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408716234"
"http://webisa.webdatacommons.org/prov/91941557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394924560"
"http://webisa.webdatacommons.org/prov/91941557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91941557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
