"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304985471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304985471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265642
"http://webisa.webdatacommons.org/prov/304985471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304985471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304985471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304985471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401692806"
"http://webisa.webdatacommons.org/prov/304985471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258749072"
"http://webisa.webdatacommons.org/prov/304985471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408550857"
"http://webisa.webdatacommons.org/prov/304985471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58207702"
"http://webisa.webdatacommons.org/prov/304985471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304985471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
