"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71699596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287925
"http://webisa.webdatacommons.org/prov/71699596","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/71699596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71699596","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370619705"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234995025"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392601740"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442969910"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204753260"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245098242"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137844008"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378068617"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261645131"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384120452"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362867385"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372167850"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371941909"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384031460"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218156634"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196945856"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384066296"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344760518"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235017609"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146798250"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51452128"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71699596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
