"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421128205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421128205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154995
"http://webisa.webdatacommons.org/prov/421128205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421128205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421128205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421128205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91586989"
"http://webisa.webdatacommons.org/prov/421128205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246025934"
"http://webisa.webdatacommons.org/prov/421128205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35144771"
"http://webisa.webdatacommons.org/prov/421128205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/421128205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
