"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503779826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503779826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199168
"http://webisa.webdatacommons.org/prov/503779826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503779826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503779826","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/503779826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383042327"
"http://webisa.webdatacommons.org/prov/503779826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286149408"
"http://webisa.webdatacommons.org/prov/503779826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169779891"
"http://webisa.webdatacommons.org/prov/503779826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/503779826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
