"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212841854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227246
"http://webisa.webdatacommons.org/prov/212841854","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/212841854","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/212841854","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416822306"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82794102"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88518038"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165289969"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391427256"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248938384"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237654339"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58626438"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431757823"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17500229"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394116405"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180923300"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269845665"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387256276"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283531558"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347255281"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15680501"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217523070"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273593636"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392634527"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428543662"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321051810"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441230806"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327713958"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337689629"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54795560"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259429138"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249509124"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368791512"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412072661"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212841854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
