"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359218383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666232
"http://webisa.webdatacommons.org/prov/359218383","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/359218383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359218383","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346297304"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371940382"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372199933"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372200048"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221793215"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85843026"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372166135"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398162509"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371870023"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371870301"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372096021"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204969752"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372078752"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270333190"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372015864"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372017034"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372020183"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359218383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
