"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141291927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141291927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778349
"http://webisa.webdatacommons.org/prov/141291927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141291927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141291927","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141291927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139230612"
"http://webisa.webdatacommons.org/prov/141291927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207413932"
"http://webisa.webdatacommons.org/prov/141291927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427150889"
"http://webisa.webdatacommons.org/prov/141291927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257581951"
"http://webisa.webdatacommons.org/prov/141291927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384975485"
"http://webisa.webdatacommons.org/prov/141291927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/141291927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141291927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141291927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
