"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42300338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42300338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19822
"http://webisa.webdatacommons.org/prov/42300338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42300338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42300338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42300338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216256362"
"http://webisa.webdatacommons.org/prov/42300338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214291435"
"http://webisa.webdatacommons.org/prov/42300338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200375083"
"http://webisa.webdatacommons.org/prov/42300338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/42300338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/42300338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
