"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458373361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458373361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219473
"http://webisa.webdatacommons.org/prov/458373361","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458373361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458373361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458373361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185314757"
"http://webisa.webdatacommons.org/prov/458373361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220053751"
"http://webisa.webdatacommons.org/prov/458373361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70467228"
"http://webisa.webdatacommons.org/prov/458373361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/458373361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458373361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
