"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227623558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227623558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0741623
"http://webisa.webdatacommons.org/prov/227623558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227623558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227623558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227623558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131723787"
"http://webisa.webdatacommons.org/prov/227623558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401650146"
"http://webisa.webdatacommons.org/prov/227623558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4921486"
"http://webisa.webdatacommons.org/prov/227623558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227623558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227623558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
