"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350062501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350062501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185246
"http://webisa.webdatacommons.org/prov/350062501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350062501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350062501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350062501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344082715"
"http://webisa.webdatacommons.org/prov/350062501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31704206"
"http://webisa.webdatacommons.org/prov/350062501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215588197"
"http://webisa.webdatacommons.org/prov/350062501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337248911"
"http://webisa.webdatacommons.org/prov/350062501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/350062501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350062501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350062501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
