"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94462776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94462776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963176
"http://webisa.webdatacommons.org/prov/94462776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94462776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94462776","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94462776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286800521"
"http://webisa.webdatacommons.org/prov/94462776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190513654"
"http://webisa.webdatacommons.org/prov/94462776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442499669"
"http://webisa.webdatacommons.org/prov/94462776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94462776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
