"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
"http://webisa.webdatacommons.org/concept/_catechesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
"http://webisa.webdatacommons.org/concept/_sacrament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
"http://webisa.webdatacommons.org/concept/_homily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
"http://webisa.webdatacommons.org/concept/_ministry_of+the+word","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
"http://webisa.webdatacommons.org/concept/_rcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catechesis_"
