"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218672996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218672996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704705
"http://webisa.webdatacommons.org/prov/218672996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218672996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218672996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218672996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324117930"
"http://webisa.webdatacommons.org/prov/218672996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226863784"
"http://webisa.webdatacommons.org/prov/218672996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306094354"
"http://webisa.webdatacommons.org/prov/218672996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263640608"
"http://webisa.webdatacommons.org/prov/218672996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/218672996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218672996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
