"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70439059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70439059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11915
"http://webisa.webdatacommons.org/prov/70439059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70439059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70439059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70439059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383713464"
"http://webisa.webdatacommons.org/prov/70439059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119253000"
"http://webisa.webdatacommons.org/prov/70439059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384005785"
"http://webisa.webdatacommons.org/prov/70439059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275454593"
"http://webisa.webdatacommons.org/prov/70439059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70439059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/70439059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
