"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468147110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468147110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13457
"http://webisa.webdatacommons.org/prov/468147110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468147110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468147110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468147110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63101003"
"http://webisa.webdatacommons.org/prov/468147110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63110956"
"http://webisa.webdatacommons.org/prov/468147110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294810017"
"http://webisa.webdatacommons.org/prov/468147110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46159955"
"http://webisa.webdatacommons.org/prov/468147110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468147110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
