"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155796533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155796533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297158
"http://webisa.webdatacommons.org/prov/155796533","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155796533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155796533","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155796533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92060744"
"http://webisa.webdatacommons.org/prov/155796533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350296165"
"http://webisa.webdatacommons.org/prov/155796533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11670735"
"http://webisa.webdatacommons.org/prov/155796533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185130079"
"http://webisa.webdatacommons.org/prov/155796533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203371227"
"http://webisa.webdatacommons.org/prov/155796533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248948414"
"http://webisa.webdatacommons.org/prov/155796533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155796533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155796533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
