"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381760607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303927
"http://webisa.webdatacommons.org/prov/381760607","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381760607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381760607","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414117713"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278937931"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275567991"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439264202"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375646039"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387179744"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431159370"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272459828"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381760607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
