"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111218487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111218487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0624582
"http://webisa.webdatacommons.org/prov/111218487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111218487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111218487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111218487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133472211"
"http://webisa.webdatacommons.org/prov/111218487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297197922"
"http://webisa.webdatacommons.org/prov/111218487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195977724"
"http://webisa.webdatacommons.org/prov/111218487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330852150"
"http://webisa.webdatacommons.org/prov/111218487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/111218487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/111218487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
