"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413179593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413179593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110596
"http://webisa.webdatacommons.org/prov/413179593","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413179593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413179593","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413179593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296262102"
"http://webisa.webdatacommons.org/prov/413179593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162207694"
"http://webisa.webdatacommons.org/prov/413179593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444214398"
"http://webisa.webdatacommons.org/prov/413179593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162269565"
"http://webisa.webdatacommons.org/prov/413179593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269642998"
"http://webisa.webdatacommons.org/prov/413179593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296522595"
"http://webisa.webdatacommons.org/prov/413179593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413179593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413179593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
