"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370744868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115938
"http://webisa.webdatacommons.org/prov/370744868","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/370744868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370744868","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70485426"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70506140"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133082335"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51523382"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259054563"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126976821"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167729753"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85823897"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200964972"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/370744868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
