"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234905121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234905121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081343
"http://webisa.webdatacommons.org/prov/234905121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234905121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234905121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234905121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404280394"
"http://webisa.webdatacommons.org/prov/234905121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129616705"
"http://webisa.webdatacommons.org/prov/234905121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273167107"
"http://webisa.webdatacommons.org/prov/234905121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129246318"
"http://webisa.webdatacommons.org/prov/234905121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234905121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
