"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411587724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173079
"http://webisa.webdatacommons.org/prov/411587724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411587724","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/411587724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444060122"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89961690"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217967898"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405342884"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117148771"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377248006"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411587724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
