"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253910010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253910010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351045
"http://webisa.webdatacommons.org/prov/253910010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253910010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253910010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253910010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412763044"
"http://webisa.webdatacommons.org/prov/253910010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9188829"
"http://webisa.webdatacommons.org/prov/253910010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345142707"
"http://webisa.webdatacommons.org/prov/253910010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92160508"
"http://webisa.webdatacommons.org/prov/253910010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44775940"
"http://webisa.webdatacommons.org/prov/253910010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253910010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253910010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
