"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134282631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690083
"http://webisa.webdatacommons.org/prov/134282631","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/134282631","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/134282631","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240880749"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47511430"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79143045"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112605991"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2497013"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915016"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312305002"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354291810"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3320653"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345913378"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358766716"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120217738"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129509800"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134282631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
