"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72653232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123889
"http://webisa.webdatacommons.org/prov/72653232","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72653232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72653232","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235935155"
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210337185"
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108926752"
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216305531"
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74308954"
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35555270"
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204332764"
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72653232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
