"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481826470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481826470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393115
"http://webisa.webdatacommons.org/prov/481826470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481826470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481826470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481826470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270108512"
"http://webisa.webdatacommons.org/prov/481826470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274682113"
"http://webisa.webdatacommons.org/prov/481826470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264919683"
"http://webisa.webdatacommons.org/prov/481826470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157212012"
"http://webisa.webdatacommons.org/prov/481826470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481826470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481826470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481826470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
