"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244345630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244345630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208934
"http://webisa.webdatacommons.org/prov/244345630","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244345630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244345630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244345630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402310709"
"http://webisa.webdatacommons.org/prov/244345630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144752246"
"http://webisa.webdatacommons.org/prov/244345630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129658"
"http://webisa.webdatacommons.org/prov/244345630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378327542"
"http://webisa.webdatacommons.org/prov/244345630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/244345630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244345630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
