"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47933089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364489
"http://webisa.webdatacommons.org/prov/47933089","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/47933089","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47933089","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428223418"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446016041"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214036715"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264086306"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25243185"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318408454"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194541368"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247440343"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359178391"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448765468"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238964943"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240640838"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/47933089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
