"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73182410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73182410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628686
"http://webisa.webdatacommons.org/prov/73182410","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73182410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73182410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73182410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431154855"
"http://webisa.webdatacommons.org/prov/73182410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304157809"
"http://webisa.webdatacommons.org/prov/73182410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418991178"
"http://webisa.webdatacommons.org/prov/73182410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48458516"
"http://webisa.webdatacommons.org/prov/73182410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178843972"
"http://webisa.webdatacommons.org/prov/73182410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115046241"
"http://webisa.webdatacommons.org/prov/73182410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73182410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73182410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73182410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
