"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84141486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84141486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149753
"http://webisa.webdatacommons.org/prov/84141486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84141486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84141486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84141486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357898312"
"http://webisa.webdatacommons.org/prov/84141486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364896117"
"http://webisa.webdatacommons.org/prov/84141486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79847426"
"http://webisa.webdatacommons.org/prov/84141486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/84141486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84141486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
