"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429385811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382937
"http://webisa.webdatacommons.org/prov/429385811","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/429385811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429385811","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430874920"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76151936"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1425157"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430799590"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339179693"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350062168"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33442929"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111759080"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6135398"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203283987"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70041812"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161659370"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423805717"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56458614"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36853219"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366454895"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69757394"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359903254"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138806343"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56451817"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85875052"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419843011"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164108148"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33504995"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257315187"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109703289"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440839735"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153575611"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219728429"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336473416"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183314235"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189344062"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432310648"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247916152"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434017585"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67072156"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160719207"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87222614"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77850657"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106946249"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160070430"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249966354"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383194061"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250043844"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33336356"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429385811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
