"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291436263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291436263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278798
"http://webisa.webdatacommons.org/prov/291436263","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291436263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291436263","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291436263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266435673"
"http://webisa.webdatacommons.org/prov/291436263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124720368"
"http://webisa.webdatacommons.org/prov/291436263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281367157"
"http://webisa.webdatacommons.org/prov/291436263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415020789"
"http://webisa.webdatacommons.org/prov/291436263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191294659"
"http://webisa.webdatacommons.org/prov/291436263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291436263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291436263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
