"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247710357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40945
"http://webisa.webdatacommons.org/prov/247710357","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/247710357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247710357","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427151015"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110385527"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151865874"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277545268"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53207089"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67243459"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82661175"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222158458"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6962169"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58556251"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361041180"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219517601"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67365213"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241383350"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359347510"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36129071"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58349214"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101952679"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255349662"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120528809"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67041073"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377652188"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397657030"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426228912"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247710357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
