"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155504887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155504887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619157
"http://webisa.webdatacommons.org/prov/155504887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155504887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155504887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155504887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290174359"
"http://webisa.webdatacommons.org/prov/155504887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37700880"
"http://webisa.webdatacommons.org/prov/155504887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196371260"
"http://webisa.webdatacommons.org/prov/155504887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408826774"
"http://webisa.webdatacommons.org/prov/155504887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155504887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155504887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
