"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160868697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961877
"http://webisa.webdatacommons.org/prov/160868697","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/160868697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160868697","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186947984"
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225049541"
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147528149"
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233084330"
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396642866"
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396647349"
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102470715"
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425820673"
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147030775"
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160868697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
