"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425373377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425373377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244782
"http://webisa.webdatacommons.org/prov/425373377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425373377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425373377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425373377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273135136"
"http://webisa.webdatacommons.org/prov/425373377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6448927"
"http://webisa.webdatacommons.org/prov/425373377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272834919"
"http://webisa.webdatacommons.org/prov/425373377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272875007"
"http://webisa.webdatacommons.org/prov/425373377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425373377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
