"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324940698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129814
"http://webisa.webdatacommons.org/prov/324940698","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/324940698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324940698","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188132952"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194446783"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236903238"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188455014"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446860015"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188371647"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270658147"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114304705"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377480096"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82399445"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324940698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
