"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179278680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514961
"http://webisa.webdatacommons.org/prov/179278680","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/179278680","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/179278680","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149397235"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242679827"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227051590"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23693917"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452495351"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266130030"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312174926"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150002187"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161344660"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230073787"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401946480"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28858136"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134495870"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95666241"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178099336"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196956186"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15581322"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252166105"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9586848"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47813456"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219838463"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219889023"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219930784"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90585236"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448076471"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131951376"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129603445"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245934555"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448189482"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147635223"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148997395"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226695877"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364975341"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203470926"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312083779"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179278680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
