"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379530460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379530460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903062
"http://webisa.webdatacommons.org/prov/379530460","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379530460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379530460","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379530460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201076803"
"http://webisa.webdatacommons.org/prov/379530460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21809884"
"http://webisa.webdatacommons.org/prov/379530460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170897175"
"http://webisa.webdatacommons.org/prov/379530460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171900881"
"http://webisa.webdatacommons.org/prov/379530460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262619497"
"http://webisa.webdatacommons.org/prov/379530460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34560416"
"http://webisa.webdatacommons.org/prov/379530460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379530460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
