"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468321692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468321692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417345
"http://webisa.webdatacommons.org/prov/468321692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468321692","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468321692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468321692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151637389"
"http://webisa.webdatacommons.org/prov/468321692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417967972"
"http://webisa.webdatacommons.org/prov/468321692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367217386"
"http://webisa.webdatacommons.org/prov/468321692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117634425"
"http://webisa.webdatacommons.org/prov/468321692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468321692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/468321692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468321692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
