"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306210655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306210655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590923
"http://webisa.webdatacommons.org/prov/306210655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306210655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306210655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306210655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256473992"
"http://webisa.webdatacommons.org/prov/306210655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417689616"
"http://webisa.webdatacommons.org/prov/306210655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257695820"
"http://webisa.webdatacommons.org/prov/306210655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411310598"
"http://webisa.webdatacommons.org/prov/306210655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306210655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306210655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
