"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306686576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306686576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295628
"http://webisa.webdatacommons.org/prov/306686576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306686576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306686576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306686576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289279571"
"http://webisa.webdatacommons.org/prov/306686576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59408151"
"http://webisa.webdatacommons.org/prov/306686576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58906392"
"http://webisa.webdatacommons.org/prov/306686576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89313129"
"http://webisa.webdatacommons.org/prov/306686576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380298836"
"http://webisa.webdatacommons.org/prov/306686576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306686576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306686576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
