"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395071133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629685
"http://webisa.webdatacommons.org/prov/395071133","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/395071133","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395071133","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201527353"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415192416"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420743015"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97751350"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347401073"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47518026"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347295281"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376822021"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189223077"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191691442"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365404834"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50172294"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214553950"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62128153"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150678110"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270606014"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293069299"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155621404"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235286701"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73450329"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422267704"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118401864"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194954145"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195096972"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79737338"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121660206"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26827508"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139456835"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391078013"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391082073"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387493772"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391085716"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415392215"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390378194"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293815701"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117909342"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258717794"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245644352"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98481333"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184552991"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11439002"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437553581"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293870694"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252559785"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293943804"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121845101"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111505873"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232450541"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356530678"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121861632"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274195857"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404677864"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99096686"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81021152"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99688089"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24045197"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391119273"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97454314"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38147664"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297383283"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189343189"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391097639"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107078678"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296505465"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391099949"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295012516"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391152475"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370356005"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356518251"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424466312"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296802328"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391142261"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294952086"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14464251"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63444513"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184364944"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308971481"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443899693"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57214303"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184372062"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427475282"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414704601"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57314914"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181540405"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181403620"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170421123"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291701034"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144445637"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17112860"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88271186"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74520720"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45147189"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258697976"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234231800"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234245568"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203044346"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119540234"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115234216"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395071133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
