"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26627825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26627825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479405
"http://webisa.webdatacommons.org/prov/26627825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26627825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26627825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26627825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69479181"
"http://webisa.webdatacommons.org/prov/26627825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423307478"
"http://webisa.webdatacommons.org/prov/26627825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429744991"
"http://webisa.webdatacommons.org/prov/26627825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/26627825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26627825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
