"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137420458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137420458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140872
"http://webisa.webdatacommons.org/prov/137420458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137420458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137420458","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137420458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1104512"
"http://webisa.webdatacommons.org/prov/137420458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426590548"
"http://webisa.webdatacommons.org/prov/137420458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244692049"
"http://webisa.webdatacommons.org/prov/137420458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137420458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
