"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472183260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472183260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182057
"http://webisa.webdatacommons.org/prov/472183260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472183260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472183260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472183260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208531247"
"http://webisa.webdatacommons.org/prov/472183260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337742883"
"http://webisa.webdatacommons.org/prov/472183260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291491396"
"http://webisa.webdatacommons.org/prov/472183260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445494006"
"http://webisa.webdatacommons.org/prov/472183260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472183260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
