"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353009809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353009809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482198
"http://webisa.webdatacommons.org/prov/353009809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353009809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353009809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353009809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59916496"
"http://webisa.webdatacommons.org/prov/353009809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200305731"
"http://webisa.webdatacommons.org/prov/353009809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21457605"
"http://webisa.webdatacommons.org/prov/353009809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450951653"
"http://webisa.webdatacommons.org/prov/353009809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353009809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
