"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379489696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379489696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182075
"http://webisa.webdatacommons.org/prov/379489696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379489696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379489696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379489696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146636265"
"http://webisa.webdatacommons.org/prov/379489696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56213145"
"http://webisa.webdatacommons.org/prov/379489696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217316870"
"http://webisa.webdatacommons.org/prov/379489696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104203247"
"http://webisa.webdatacommons.org/prov/379489696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73695366"
"http://webisa.webdatacommons.org/prov/379489696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/379489696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
